"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Táncszínház"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyedből_elkerült_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://dbpedia.org/ontology/wikiPageID",816257
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://dbpedia.org/ontology/wikiPageRevisionID",23836343
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200717092818/http:/www.tancszinhaz.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/kép","MillenarisParkFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Táncszínház új épülete a Millenaris Parkban"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://dbpedia.org/ontology/abstract","A Nemzeti Táncszínházat a Nemzeti Kulturális Örökség Minisztériuma alapította 2001-ben a 20 éves működésének jogutódjaként. 2001. december 1-je óta a magyar táncművészet otthona lett a budapesti színház, melynek repertoárja lefedi a hivatásos magyar táncművészet teljes spektrumát a folklórtól a klasszikus balettig, a kortárs táncszínháztól az utcai break táncig, nagy együttesektől kisebb tánccsoportokig."
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Táncszínház?oldid=23836343&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Nemzeti_Táncszínház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Táncszínház"
"http://hu.dbpedia.org/resource/Nemzeti_táncszínház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Táncszínház"
"http://hu.wikipedia.org/wiki/Nemzeti_Táncszínház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Táncszínház"
