"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://www.w3.org/2000/01/rdf-schema#label","A maláj ringgit bankjegyei"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/wikiPageID",337760
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/wikiPageRevisionID",23557134
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnm.gov.my/index.php%3Fch=23"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5mqvYIZa0%3Furl=http:/www.bnm.gov.my/index.php%3Fch=23"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://hu.dbpedia.org/property/date",20100117160607
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://hu.dbpedia.org/property/url","https://www.webcitation.org/5mqvYIZa0%3Furl=http:/www.bnm.gov.my/index.php%3Fch=23"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/abstract","A maláj ringgitből eddig négy sorozatot bocsátottak ki."
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_maláj_ringgit_bankjegyei?oldid=23557134&ns=0"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://dbpedia.org/ontology/wikiPageLength",7858
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_maláj_ringgit_bankjegyei"
"http://hu.wikipedia.org/wiki/A_maláj_ringgit_bankjegyei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei"
