"subject","predicate","object"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/2000/01/rdf-schema#label","Å (Moskenes)"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_rekordok"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/wikiPageID",1603173
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/wikiPageRevisionID",20919379
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://xmlns.com/foaf/0.1/name","Å"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/kép","A_view_2009.JPG"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/képaláírás","Å település"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/név","Å"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/megye","Nordland megye"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/irányítószám",8392
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/régió","Észak-Norvégia"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://hu.dbpedia.org/property/község","Moskenes"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/abstract","Å egy falu a községben, Nordland megyében, Norvégiában. településétől nagyjából 2 km-re délnyugatra, a szigetén található, a Lofoten szigetcsoport végén. A szigetcsoport többi részével az E10-es európai főúton keresztül áll összeköttetésben, mely ebben a faluban ér véget. A főútnak ez a szakasza Kong Olav Vs vei (V. Olaf király útja) néven is ismert. Az 1990-es évekig Å egy kis halászfalu volt, ahol elsősorban tőkehal halászatból éltek, azonban azóta a legfőbb bevétel a turizmusból származik. A településen található a Lofoten tőkehal múzeum, valamint a Norvég halászfalu múzeum."
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/postalCode","8392"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Moskenes"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Å_(Moskenes)?oldid=20919379&ns=0"
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://dbpedia.org/ontology/wikiPageLength",1889
"http://hu.dbpedia.org/resource/Å_(Moskenes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Å_(Moskenes)"
"http://hu.wikipedia.org/wiki/Å_(Moskenes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Å_(Moskenes)"
