"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csázma_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Okoli"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Okoli","http://www.w3.org/2000/01/rdf-schema#label","Okoli"
"http://hu.dbpedia.org/resource/Okoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageID",1512961
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageRevisionID",23402941
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika-ludina/"
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.opcina-vludina.hr/"
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1827612.96787817%2C5704423.346072352%2C1847180.8471191751%2C5715544.933687845&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Okoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/images/stories/izvjesca/D2/ISP%20Velika%20Ludina%202012.-2015..pdf"
"http://hu.dbpedia.org/resource/Okoli","http://xmlns.com/foaf/0.1/name","Okoli"
"http://hu.dbpedia.org/resource/Okoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Okoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
