"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://www.w3.org/2000/01/rdf-schema#label","Ellerbach Bertold"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://dbpedia.org/ontology/wikiPageID",245884
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://dbpedia.org/ontology/wikiPageRevisionID",23562792
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Turul-turul-1883-1950-1/1940-17C14/1940-12-17C15/ertekezesek-es-onallo-cikkek-17C1D/a-monyorokereki-elderbach-ellerbach-csalad-17C88/"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://xmlns.com/foaf/0.1/name","Ellerbach Bertold"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://xmlns.com/foaf/0.1/name","erdélyi vajdája"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/ann",1940
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/aut","Reiszig Ede"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Újlaki_Miklós"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Erdélyi_vajda"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/név","Ellerbach Bertold"
"http://hu.dbpedia.org/resource/Ellerbach_Bertold","http://hu.dbpedia.org/property/tit","A monyorókeréki Elderbach -család"
