"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Országos_Önkormányzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Bolgárkerék-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Hriszto_Botev_Bolgár–Magyar_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Magyarországi_Bolgárok_Egyesülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Magyarországi_bolgár_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Magyarországi_bolgárok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Malko_Teatro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Varga_Szimeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://dbpedia.org/ontology/wikiPageID",816764
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://dbpedia.org/ontology/wikiPageRevisionID",22350175
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Határontúli_bolgár_kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–bolgár_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi bolgárok"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_bolgárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_bolgárok?oldid=22350175&ns=14"
