"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/2000/01/rdf-schema#label","Bogdánfalva (Románia)"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/wikiPageID",689175
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/wikiPageRevisionID",21499581
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/magyarNév","Bogdánfalva"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/irányítószám",607362
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/románNév","Valea Seacă"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ferdinándújfalu"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/abstract","Bogdánfalva (románul: Valea Seacă) település Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/areaCode","0x34"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/postalCode","607362"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdánfalva_(Románia)?oldid=21499581&ns=0"
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://dbpedia.org/ontology/wikiPageLength",1774
"http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdánfalva_(Románia)"
"http://hu.wikipedia.org/wiki/Bogdánfalva_(Románia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdánfalva_(Románia)"
