"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://www.w3.org/2000/01/rdf-schema#label","Gödel-tétel"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfsl"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://dbpedia.org/ontology/wikiPageID",63578
"http://hu.dbpedia.org/resource/Gödel-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22989564
"http://hu.dbpedia.org/resource/Gödel-tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gödel_első_nemteljességi_tétele"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödel-tétel?oldid=22989564&ns=0"
"http://hu.dbpedia.org/resource/Gödel-tétel","http://dbpedia.org/ontology/wikiPageLength",92
"http://hu.dbpedia.org/resource/Gödel-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödel-tétel"
"http://hu.wikipedia.org/wiki/Gödel-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödel-tétel"
