"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/2000/01/rdf-schema#label","I. Hillél"
"http://hu.dbpedia.org/resource/I._Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/I._Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/I._Hillél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/wikiPageID",753994
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/wikiPageRevisionID",20420152
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=730&letter=H"
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/wikiPageExternalLink","http://regi.zsido.com/books/talmud/hillel.htm"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/author","Naftali Kraus"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/authorlink","Naftali Kraus"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/chapter","Hillél, a Nagy Öreg"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/chapterurl","http://regi.zsido.com/books/talmud/hillel.htm"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/isbn",9638607955
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/publisher","Ulpius-Ház Kiadó"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/title","A Talmud bölcsei"
"http://hu.dbpedia.org/resource/I._Hillél","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/abstract","I. Hillél (héberül הלל, más névváltozatokban Hilél, Hazakén; Babilónia, i. e. 110 körül – Jeruzsálem, i. sz. 10) híres ókori talmudi mester, tanító, iskolaalapító, a zsidó történelem egyik legfontosabb alakja. Neve jelentése magyarul „az öreg”."
"http://hu.dbpedia.org/resource/I._Hillél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Hillél?oldid=20420152&ns=0"
"http://hu.dbpedia.org/resource/I._Hillél","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/I._Hillél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Hillél"
"http://hu.dbpedia.org/resource/Hillél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Hillél"
"http://hu.wikipedia.org/wiki/I._Hillél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Hillél"
