"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://www.w3.org/2000/01/rdf-schema#label","Garabonciás (élclap)"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://dbpedia.org/ontology/wikiPageID",1014950
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://dbpedia.org/ontology/wikiPageRevisionID",23600188
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://dbpedia.org/ontology/abstract","A Garabonciás illusztrált élclap, amely kezdetben kéthetenként, majd egy hosszabb megszakítástól (1932. február 15. – 1936. március 1.) eltekintve rendszerint havonta jelent meg 1929. január 12. és 1940. február 1. között Kolozsvárt. Címváltozata: Erdélyi Garabonciás. Kezdetben Gara Ákos a felelős szerkesztője, de már 1930. március 1-től fogva vette át irányítását. Az első időszakban a lap a revolverező zugsajtó modorában készült; borítója a hatalomért viaskodó pártok egy-egy belpolitikai botrányát karikírozta ki. Állandó rovatai sorából magvasabb mondanivalójával a „Garabonciás konferánsza” emelkedett ki. Ez – míg Gara Ákos írta – fejléc helyett a festő Nagy István szuggesztív szénrajzportréjával jelent meg. Irodalomtörténeti vonatkozású az élclap Helikon-ellenes, főként Kisbán Miklóst (gróf Pitibán Miki, Nagybán Muki) támadó kampánya s a Mai mesék (Kosztolányi kontra Ady) című parabolasorozat, amely a romániai Ady-kultusz érdekes mozzanata. több teret biztosított a rangos íróknak (Caragiale, Creangă, Karinthy Frigyes, ), és az addigi rendszertelenül közölt bohémhistóriák helyett jórészt a kolozsvári New York kávéház író- és művésztörzsvendégeinek anekdotáiból megteremtette a „Bohémasztal” c. állandó rovatot. grafikusművész 1936 utáni bekapcsolódásával a szerkesztésbe a címlapok baloldali jelleget öltöttek. Ugyancsak ő kezdeményezte 1937-ben a Garabonciás kolozsvári és tordai természetjáróknak szánt tréfás mellékletet Turipajtás címen."
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garabonciás_(élclap)?oldid=23600188&ns=0"
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Garabonciás_(élclap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garabonciás_(élclap)"
"http://hu.dbpedia.org/resource/Erdélyi_Garabonciás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garabonciás_(élclap)"
"http://hu.wikipedia.org/wiki/Garabonciás_(élclap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garabonciás_(élclap)"
