"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hnefatafl","http://www.w3.org/2000/01/rdf-schema#label","Hnefatafl"
"http://hu.dbpedia.org/resource/Hnefatafl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_xw"
"http://hu.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakktörténelem"
"http://hu.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Hnefatafl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageID",64054
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageRevisionID",15140881
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.user.dccnet.com/cedwards/"
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageExternalLink","http://brainking.com/en/GameRules%3Ftp=19"
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageExternalLink","http://hem.bredband.net/b512479/"
"http://hu.dbpedia.org/resource/Hnefatafl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hnefatafl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/abstract","A hnefatafl egy kora középkori, elsősorban a vikingekre jellemző játék. A sakk elterjedése előtt Európa legelterjedtebb játékának mondható. Lappföldi változata a tablut. Mivel a játékot nem játszották a középkor után, és mivel nem maradt fenn teljes leírás róla, ezért a játékszabályoknak csak rekonstrukciója létezik. A játék érdekessége, hogy a két fél helyzete nem szimmetrikus: az egyik félnek, fehérnek egy királya és néhány a királyt védő harcosa van, míg a másiknak, feketének több harcosa, amelyeknek a király bekerítése a feladata. A játékot sok variánsban, több táblamérettel, és ennek megfelelően többfajta kezdeti felállással játszották. Néhány variáció lehetett a játékszabályokban is. Az ellenfél bábujának levétele itt ütés helyett közrefogással történik. A király közrefogásával fekete nyer, míg ha a királynak sikerül kimenekülnie a sarkokra, vagy oldalra (variációtól függ), akkor fehér nyer. Az aszimmetriából adódóan nehéz a játékot kiegyensúlyozni, a szokásos felállásokban fehér helyzetét kicsit előnyösebbnek gondolják. Emiatt szokásos volt párosával játszani a mérkőzéseket felváltott színekkel, hogy igazságos legyen a játék. A játékhoz tartozó finn történet szerint a fehér fő bábu a svéd király, avagy az orosz cár, a közrefogók pedig finn lázadók. Több, Terry Pratchett Korongvilág-univerzumában létező táblajáték ezen játék változata."
"http://hu.dbpedia.org/resource/Hnefatafl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hnefatafl?oldid=15140881&ns=0"
"http://hu.dbpedia.org/resource/Hnefatafl","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Hnefatafl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hnefatafl"
"http://hu.dbpedia.org/resource/Tafl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hnefatafl"
"http://hu.dbpedia.org/resource/Viking_sakk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hnefatafl"
"http://hu.wikipedia.org/wiki/Hnefatafl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hnefatafl"
