"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/2000/01/rdf-schema#label","Folégandrosz"
"http://hu.dbpedia.org/resource/Folégandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kükládok"
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/wikiPageID",169098
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",21988503
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folegandros.gr/"
"http://hu.dbpedia.org/resource/Folégandrosz","http://xmlns.com/foaf/0.1/name","Folégandrosz"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/kép","Folegandrossvemir.JPG"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/képaláírás","Folégandrosz egy műholdképen"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/név","Folégandrosz"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/terület",32
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/weboldal","www.folegandros.gr/"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/helyiNév","Φολέγανδρος"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kükládok_prefektúra"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Prefektúra"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/hosszúsága",7
"http://hu.dbpedia.org/resource/Folégandrosz","http://hu.dbpedia.org/property/legmagasabbPont","455 m"
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/abstract","Folégandrosz (görögül Φολέγανδρος, olaszul Policandro) egy kis sziget az Égei-tengerben, Görögországban. A Kükládok szigetcsoport délnyugati tagja. Lakossága körülbelül 700 fő. A pireuszi kikötőtől 104 tengeri mérföldre található. A sziget kikötője Karavosztásziszban található."
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kükládok"
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Égei-tenger"
"http://hu.dbpedia.org/resource/Folégandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folégandrosz?oldid=21988503&ns=0"
"http://hu.dbpedia.org/resource/Folégandrosz","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Folégandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folégandrosz"
"http://hu.dbpedia.org/resource/Kükládok","http://hu.dbpedia.org/property/nagyobbSzigetek","http://hu.dbpedia.org/resource/Folégandrosz"
"http://hu.dbpedia.org/resource/Folegandrosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Folégandrosz"
