"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóboldva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat","http://dbpedia.org/ontology/wikiPageID",1355243
"http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23346133
"http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Miskolc–Tornanádaska-személyvonat?oldid=23346133&ns=10"
"http://hu.dbpedia.org/resource/Boldva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Borsodszirák_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Bódvaszilas_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Büdöskútpuszta_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Edelény_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Edelény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Gömöri_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Jósvafő-Aggtelek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Komjáti_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Perkupa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Sajóecseg_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Sajókeresztúr_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szalonna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szendrő_felső_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szendrő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szendrőlád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Szirmabesenyő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Tiszai_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
"http://hu.dbpedia.org/resource/Tornanádaska_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc–Tornanádaska-személyvonat"
