"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://www.w3.org/2000/01/rdf-schema#label","Mariner (böngészőmotor)"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050d_n"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageID",31353
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageRevisionID",22752074
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050214091104/http:/www.mozilla.org/classic/layout-classic/mariner.html"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Böngészőmotorok"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://dbpedia.org/ontology/abstract","A Mariner egy ma már törölt böngészőmotor-fejlesztési projekt. Ez a fejlesztés arra irányult, hogy a Netscape Communicator webböngésző motorját jobb képességekkel ruházzák fel és stabilabbá tegyék. A Marinert 1998 márciusában nyílt forrásúvá tették, amikor a felszabadította a kliens kódját és elindult a Mozilla projekt. A Marinerben már volt oldal újratöltés (ez nagyon hiányzott az előző Netscape-verziókból), és a szövegeket, táblázatokat is sokkal gyorsabban rajzolta meg a képernyőn. Ezeken túl a DOM (level 1) támogatás és a stabilitás is sokkal jobb lett. A HTML és CSS értelmezésen erősítettek, bár ez a Mariner projektnek nem volt technikailag része. A Marinert eredetileg a Netscape Communicator 5.0-ba szánták, és csak az ezt követő verzióba az új böngészőmotort az NGLayout-ot (melyet most Geckóként ismerünk). 1998 októberében a Netscape végül úgy döntött, hogy a régi motort mellőzi, és inkább az új NGLayoutot fejleszti a továbbiakban. A Mariner fejlesztése nem folyt tovább, a Netscape Communicator 5.0 és a motor soha nem jelent meg. A Netscape következő főverziója (a 4-es után) a Geckóval szállított Netscape 6 volt (2000 novemberében)."
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariner_(böngészőmotor)?oldid=22752074&ns=0"
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mariner_(böngészőmotor)"
"http://hu.wikipedia.org/wiki/Mariner_(böngészőmotor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mariner_(böngészőmotor)"
