"subject","predicate","object"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","353-as busz (Kecskemét)"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1739637
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23310870
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/bevezetve","--12-13"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",350
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",2
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",11
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",2
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtípus","midibusz"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",354
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám",7
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő",13
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév",353
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Hetényegyháza, vasútállomás"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",9
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",9
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 353-as jelzésű autóbusz Hetényegyháza, vasútállomás és Hetényegyháza, Kikelet utca között közlekedik körforgalomban. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/353-as_busz_(Kecskemét)?oldid=23310870&ns=0"
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/353-as_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/353-as_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/353-as_busz_(Kecskemét)"
