"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunty_aur_Babli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráni_Mukherdzsi"
"http://hu.dbpedia.org/resource/Csori_csori_csupke_csupke","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráni_Mukherdzsi"
"http://hu.dbpedia.org/resource/Ham_tum","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráni_Mukherdzsi"
"http://hu.dbpedia.org/resource/Juva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ráni_Mukherdzsi"
"http://hu.dbpedia.org/resource/Rani_Mukerji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ráni_Mukherdzsi"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/2000/01/rdf-schema#label","Ráni Mukherdzsi"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zp33"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_nők"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://dbpedia.org/ontology/wikiPageID",100455
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://dbpedia.org/ontology/wikiPageRevisionID",16502847
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://xmlns.com/foaf/0.1/name","Ráni Mukherdzsi"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ráni_Mukherdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
