"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sekina","http://www.w3.org/2000/01/rdf-schema#label","Sekina"
"http://hu.dbpedia.org/resource/Sekina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1fh"
"http://hu.dbpedia.org/resource/Sekina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Sekina","http://dbpedia.org/ontology/wikiPageID",33634
"http://hu.dbpedia.org/resource/Sekina","http://dbpedia.org/ontology/wikiPageRevisionID",13118219
"http://hu.dbpedia.org/resource/Sekina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themystica.com/mystica/articles/s/shekina.html"
"http://hu.dbpedia.org/resource/Sekina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sekina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sekina","http://dbpedia.org/ontology/abstract","A sekina (héber: שכינה) szó jelentése Isten jelenléte vagy Isten dicsősége; a zsidó vallásban Jahve megnyilvánulása volt. A ószövetségi zsidó hit és kultúra középpontjában a frigyláda fedele fölött, a két kerub között lakó sekina állt. A templom szentélyében a második függönyön túl volt a szent sekina – Isten dicsőségének látható megmutatkozása –, amely elé csak a léphetett be évente egyszer úgy, hogy életben is maradt. A főpap a nép bűneiért engesztelő mutatott be, hogy a bűnbocsánat és Isten jelenléte a zsidóság között maradjon. A Midrás-Tanchuma szerint ahhoz, hogy az ember Isten Szellemének és jelenlétének (sekina) felfogására alkalmas legyen, alá kell vetnie magát az . A víz alá merülés nem csupán a vétkezés és a papi áthágásának kiengesztelésére irányult, hanem a szent élet és az Istennel való szorosabb kapcsolat előkészítésének jeléül is fogták fel azt.(Ilyen értelemben beszél , zsidó történelemíró Jochachán ha-Kohenről, vagyis Bemerítõ Jánosról."
"http://hu.dbpedia.org/resource/Sekina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sekina?oldid=13118219&ns=0"
"http://hu.dbpedia.org/resource/Sekina","http://dbpedia.org/ontology/wikiPageLength",1466
"http://hu.dbpedia.org/resource/Sekina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sekina"
"http://hu.wikipedia.org/wiki/Sekina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sekina"
