"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://www.w3.org/2000/01/rdf-schema#label","2020-as cannes-i fesztivál"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmes_díjai"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-i_filmfesztivál"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageID",1639576
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23528354
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200306194838/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/annonce-de-la-selection-officielle-du-73e-festival-de-cannes"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linternaute.com/cinema/evenement/1271501-festival-de-cannes-qui-est-spike-lee-president-du-jury-2020/"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200326194748/https:/www.festival-cannes.com/fr/infos-communiques/info/articles/vos-questions-a-propos-dun-eventuel-report-de-la-73e-edition"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200319204955/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/communique-du-festival-international-du-film-de-cannes"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190515190605/https:/variety.com/2019/film/news/cannes-film-festival-trump-director-alain-delon-controversy-trump-1203212774/"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200503012041/https:/www.semainedelacritique.com/fr/actualites/communique-semaine-de-la-critique"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200620201457/https:/www.festival-cannes.com/fr/infos-communiques/communique/articles/cannes-2020-la-competition-des-courts-metrages"
"http://hu.dbpedia.org/resource/2020-as_cannes-i_fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200604183429/https:/www.festival-cannes.fr/fr/infos-communiques/info/articles/thierry-fremaux-pour-le-figaro-on-peut-imaginer-un-label-cannes2020-pour-valoriser-les-films"
