"subject","predicate","object"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/2000/01/rdf-schema#label","Railpool"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57d8s"
"http://hu.dbpedia.org/resource/Railpool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Railpool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/wikiPageID",430243
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/wikiPageRevisionID",22588854
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railpool.eu/en.html"
"http://hu.dbpedia.org/resource/Railpool","http://xmlns.com/foaf/0.1/name","Railpool"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/honlap","www.railpool.eu"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/kép","Przewozy Regionalne locomotive E 186 143-4.JPG"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/képaláírás","A Railpool egyik Bombardier TRAXX mozdonya"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/név","Railpool"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/székhely","München,"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/alapítás",2008
"http://hu.dbpedia.org/resource/Railpool","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/abstract","A Railpool egy dán vasúttársaság. A müncheni székhelyű céget két bankkal közösen 2008 júliusában alapították."
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/foundingYear","2008"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Vasút"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Railpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Railpool?oldid=22588854&ns=0"
"http://hu.dbpedia.org/resource/Railpool","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Railpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Railpool"
"http://hu.wikipedia.org/wiki/Railpool","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Railpool"
