"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/2000/01/rdf-schema#label","Székás"
"http://hu.dbpedia.org/resource/Székás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Székás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/wikiPageID",708555
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/wikiPageRevisionID",22346692
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/magyarNév","Székás"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/irányítószám",517531
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/románNév","Colibi"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásszabadja"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/körzethívószám","+40 x58"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",274
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/abstract","Székás (románul Colibi) falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/areaCode","+40 x58"
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/postalCode","517531"
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Székás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székás?oldid=22346692&ns=0"
"http://hu.dbpedia.org/resource/Székás","http://dbpedia.org/ontology/wikiPageLength",2560
"http://hu.dbpedia.org/resource/Székás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székás"
"http://hu.dbpedia.org/resource/Colibi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székás"
"http://hu.wikipedia.org/wiki/Székás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székás"
