"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/2000/01/rdf-schema#label","Turang Tepe"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://dbpedia.org/ontology/wikiPageID",1570552
"http://hu.dbpedia.org/resource/Turang_Tepe","http://dbpedia.org/ontology/wikiPageRevisionID",22916116
"http://hu.dbpedia.org/resource/Turang_Tepe","http://xmlns.com/foaf/0.1/name","Turang Tepe"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://hu.dbpedia.org/property/név","Turang Tepe"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://hu.dbpedia.org/property/ország","Irán"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://hu.dbpedia.org/property/térképfelirat","Turang Tepe"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://dbpedia.org/ontology/abstract","Turang Tepe (perzsa nyelven: تورنگ تپه, „Fácán-domb”) neolitikus és kőrézkori régészeti lelőhely Északkelet-Iránban, mintegy 17 km-re északkeletre Gorgán városától, Turang Tepe falu közelében."
"http://hu.dbpedia.org/resource/Turang_Tepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turang_Tepe?oldid=22916116&ns=0"
"http://hu.dbpedia.org/resource/Turang_Tepe","http://dbpedia.org/ontology/wikiPageLength",4374
"http://hu.dbpedia.org/resource/Turang_Tepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turang_Tepe"
"http://hu.dbpedia.org/resource/Tureng_Tepe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turang_Tepe"
"http://hu.wikipedia.org/wiki/Turang_Tepe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turang_Tepe"
