"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monogononta","http://www.w3.org/2000/01/rdf-schema#label","Monogononta"
"http://hu.dbpedia.org/resource/Monogononta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Monogononta","http://dbpedia.org/ontology/wikiPageID",1398803
"http://hu.dbpedia.org/resource/Monogononta","http://dbpedia.org/ontology/wikiPageRevisionID",20702843
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/name","Kerékszervnélküliek"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Kerekesférgek"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/subdivision","*Monogononta"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/subdivisionRanks","Osztály"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/wikispecies","Rotifera"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Monogononta","http://hu.dbpedia.org/property/phylumAuthority","Cuvier, 1798"
"http://hu.dbpedia.org/resource/Monogononta","http://dbpedia.org/ontology/abstract","Az Egypetefészkűek osztálya (Monogononta) a Kerekesférgek (Rotatoria) törzsének egyik osztálya."
"http://hu.dbpedia.org/resource/Monogononta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monogononta?oldid=20702843&ns=0"
"http://hu.dbpedia.org/resource/Monogononta","http://dbpedia.org/ontology/wikiPageLength",2613
"http://hu.dbpedia.org/resource/Monogononta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monogononta"
"http://hu.wikipedia.org/wiki/Monogononta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monogononta"
