"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suddhódana","http://www.w3.org/2000/01/rdf-schema#label","Suddhódana"
"http://hu.dbpedia.org/resource/Suddhódana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054714"
"http://hu.dbpedia.org/resource/Suddhódana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/wikiPageID",1142300
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/wikiPageRevisionID",23697083
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710131239/http:/www.dharmaweb.org/index.php/Relatives_and_Disciples_of_the_Buddha_By_Radhika_Abeysekera%23Immediate_Family_Of_The_Buddha"
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209234644/http:/www.vri.dhamma.org/publications/webversion/english/sakyakol.html"
"http://hu.dbpedia.org/resource/Suddhódana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suddhódana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suddhódana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Suddhódana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/abstract","Suddhódana király (nepáli: सुद्धोदन) ,szanszkrit: Śuddhodana; japán: 浄飯王 Dzsóbon-ó) Gautama Sziddhártha, a történelmi Buddha édesapja volt. Ő volt a Sákja nép igazságos vezetője, a birodalom központja Kapilavasztu volt."
"http://hu.dbpedia.org/resource/Suddhódana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suddhódana?oldid=23697083&ns=0"
"http://hu.dbpedia.org/resource/Suddhódana","http://dbpedia.org/ontology/wikiPageLength",5669
"http://hu.dbpedia.org/resource/Suddhódana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suddhódana"
"http://hu.wikipedia.org/wiki/Suddhódana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suddhódana"
