"subject","predicate","object"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/2000/01/rdf-schema#label","VVVVVV"
"http://hu.dbpedia.org/resource/VVVVVV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tm8f7"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ouya-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humble_Indie_Bundle_játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_3DS-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flash-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_fejlesztésű_videójátékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageID",838442
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageRevisionID",23739887
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageExternalLink","http://vvvvvv-wiki.wikispaces.com/"
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.souleye.se"
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.steampowered.com/app/70300/"
"http://hu.dbpedia.org/resource/VVVVVV","http://dbpedia.org/ontology/wikiPageExternalLink","http://thelettervsixtim.es/"
