"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://www.w3.org/2000/01/rdf-schema#label","Helga y Flora"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_chilei_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_bemutatott_chilei_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://dbpedia.org/ontology/wikiPageID",1713622
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://dbpedia.org/ontology/wikiPageRevisionID",23696412
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.13.cl/programas/helga-y-flora/%7Cimdb"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/alkotó","Omar Saavedra Santis"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/elsőSugárzás",2020
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/eredetiCsatorna",20
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/eredetiCím","Helga y Flora"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/executiveProducer","Daniela Salazar"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Tűzföld"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catalina_Saavedra"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alejandro_Sieveking"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/főszereplő","Amalia Kassai"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/gyártó","Suricato"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/honlap","https://www.13.cl/programas/helga-y-flora/|imdb id=2226556"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/játékidő",60
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/kép","Helgayflorac13.png"
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Helga_y_Flora","http://hu.dbpedia.org/property/műfaj","dráma/krimi/mystery"
