"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_áfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Alpesi_fajdbogyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Alpesi_hanga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Amerikai_tőzegáfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Azálea_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Babérhanga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Borzas_havasszépe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Csarab","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Cserjés_hanga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Egyvirágú_kiskörtike","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Erica_caffra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Ericeae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Fekete_áfonya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Görög_szamócafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Hanga_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Hangafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangafélék"
"http://hu.dbpedia.org/resource/Hangafélék","http://www.w3.org/2000/01/rdf-schema#label","Hangafélék"
"http://hu.dbpedia.org/resource/Hangafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lw3"
"http://hu.dbpedia.org/resource/Hangafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Hangafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangafélék"
"http://hu.dbpedia.org/resource/Hangafélék","http://dbpedia.org/ontology/wikiPageID",305666
"http://hu.dbpedia.org/resource/Hangafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23667341
"http://hu.dbpedia.org/resource/Hangafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080407194551/http:/www.kertpont.hu/index.php3%3Fmenu=cikk&cikkid=775"
"http://hu.dbpedia.org/resource/Hangafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/cikk.php%3Frovat=104&alrovat=129&cikkid=9877"
