"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pajzstartók","http://www.w3.org/2000/01/rdf-schema#label","Pajzstartók"
"http://hu.dbpedia.org/resource/Pajzstartók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1pq"
"http://hu.dbpedia.org/resource/Pajzstartók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Pajzstartók","http://dbpedia.org/ontology/wikiPageID",320143
"http://hu.dbpedia.org/resource/Pajzstartók","http://dbpedia.org/ontology/wikiPageRevisionID",13198740
"http://hu.dbpedia.org/resource/Pajzstartók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_címer_részei"
"http://hu.dbpedia.org/resource/Pajzstartók","http://dbpedia.org/ontology/abstract","A pajzstartó alakok a címertanban azok a heraldikai elemek, amelyeket a pajzs két oldalára helyeznek, és ezek tartják a pajzsot. Ezek az alakok lehetnek igazi vagy képzeletbeli állatok, emberi alakok, és ritka esetekben növények vagy élettelen tárgyak. Gyakran lehet itt tájjellegű foglalkozásokat űzőket felfedezni, mint például a és az ónbányász, amelyek Cornwall címerében szerepelnek, vagy egy történelmi összefüggésben, mint Anglia oroszlánja, és Skócia egyszarvúja az Egyesült Királyság címerében."
"http://hu.dbpedia.org/resource/Pajzstartók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pajzstartók?oldid=13198740&ns=0"
"http://hu.dbpedia.org/resource/Pajzstartók","http://dbpedia.org/ontology/wikiPageLength",1936
"http://hu.dbpedia.org/resource/Pajzstartók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pajzstartók"
"http://hu.dbpedia.org/resource/Pajzstartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pajzstartók"
"http://hu.wikipedia.org/wiki/Pajzstartók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pajzstartók"
