"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Martonvásár vasútállomás"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353394
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23693025
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mrva"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Nagykanizsa-személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely–Budapest-sebesvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köki–Székesfehérvár-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Székesfehérvár-zónázó_személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Tárnok-személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Székesfehérvár-személyvonat"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://dbpedia.org/ontology/abstract","Martonvásár vasútállomás egy Fejér megyei vasútállomás, Martonvásár településen, melyet Martonvásár önkormányzata üzemeltet."
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martonvásár_vasútállomás?oldid=23693025&ns=0"
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Martonvásár_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martonvásár_vasútállomás"
"http://hu.dbpedia.org/resource/S36-os_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Martonvásár_vasútállomás"
"http://hu.dbpedia.org/resource/Z30-as_zónázó_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Martonvásár_vasútállomás"
"http://hu.wikipedia.org/wiki/Martonvásár_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martonvásár_vasútállomás"
