"subject","predicate","object"
"http://hu.dbpedia.org/resource/LAV–25","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","„Igaz ügy” hadművelet"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4lb"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:II._világháború_utáni_háborúk"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadműveletek"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_történelme"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://dbpedia.org/ontology/wikiPageID",67723
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23250677
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120406091440/http:/www.onwar.com/aced/data/papa/panamaus1989.htm"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/„Igaz_ügy”_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
