"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/2000/01/rdf-schema#label","James Geiss"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf97v"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/deathDate",1950-12-19
"http://hu.dbpedia.org/resource/James_Geiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/James_Geiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Geiss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/wikiPageID",1230809
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/wikiPageRevisionID",23243658
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geissfoundation.org/about_jpgf/aboutjpgf_2jpgbio.htm"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/0691118310"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_sinológusok"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/név","James Geiss"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/James_Geiss","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/abstract","James Peter Geiss (1950. március 14. – 2000. december 19.) amerikai sinológus."
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/James_Geiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Geiss?oldid=23243658&ns=0"
"http://hu.dbpedia.org/resource/James_Geiss","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/James_Geiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Geiss"
"http://hu.wikipedia.org/wiki/James_Geiss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Geiss"
