"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/2000/01/rdf-schema#label","Kalivoda Kata"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Letenyeiek"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/wikiPageID",285928
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",21903676
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kalivoda.html"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07246.htm"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/kép","Kalivoda Self-portrait.jpg"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/abstract","Kalivoda Kata (Sándor Antalné), (Letenye, 1877. április 6. – Szurdokpüspöki, 1936. május 11.) magyar festő, grafikus, karikaturista."
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalivoda_Kata?oldid=21903676&ns=0"
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Kalivoda_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalivoda_Kata"
"http://hu.wikipedia.org/wiki/Kalivoda_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalivoda_Kata"
