"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/2000/01/rdf-schema#label","Benedek Jenő (festő, 1906–1987)"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageID",471105
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageRevisionID",22086914
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100118135038/www.axioart.com/images/live_images/original/2053/73.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100118135038/www.axioart.com/images/live_images/original/2232/11.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100118135038/www.axioart.com/images/live_images/original/2266/83.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20100118135038/www.axioart.com/images/live_images/original/2322/21.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715101541/http:/idbenedek.uw.hu/"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/event_hu.php%3FID=1275&IDE=16924"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304133343/http:/www.emlekpont.hu/programok/080624/Mit_lattam_a_Szovjetunioban.JPG"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005811/http:/idbenedek.uw.hu/Benedek%20Jeno%20rajzi%20almai.pdf"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911021205/http:/www.virtuartnet.hu/oldbenedek/fomenu.htm"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/benedek_jeno_id"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/files/imagecache/ill_big/files/kepillusztracio/BenedekJeno.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306233717/http:/www.raday-galeria.hu/%3Fpage=kiallitas&kod=21&lang=hu"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki+"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csiki-"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/házastárs","Andorkó Laura"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/kép","Benedek Jenő, idősebb arckép fotó.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/képaláírás","A festőművész arcképe"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/név","Idősebb Benedek Jenő"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/url","http://artportal.hu/files/imagecache/ill_big/files/kepillusztracio/BenedekJeno.jpg"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/url","http://www.museum.hu/museum/event_hu.php%3FID=1275&IDE=16924"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/weboldal","idbenedek.uw.hu/"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/abstract","Idősebb Benedek Jenő (Kecskemét, 1906. január 16. – Budapest, 1987. július 19.) magyar festőművész. Fia, ifjabb Benedek Jenő festőművész."
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedek_Jenő_(festő,_1906–1987)?oldid=22086914&ns=0"
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://dbpedia.org/ontology/wikiPageLength",10957
"http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedek_Jenő_(festő,_1906–1987)"
"http://hu.dbpedia.org/resource/Benedek_Jenő,_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Benedek_Jenő_(festő,_1906–1987)"
