"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Halasi Béla (labdarúgó)"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1920-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1000242
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23651351
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/szemelyek/adatlap/20950/halasi_bela"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/név","Halasi Béla"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1944
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek","–1942"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","Szabadkai VAK"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","Jutagyári Báthori"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","Jutagyár"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","MOGÜRT SC"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","Újpesti Dózsa (utánpótlás)"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",1952-03-16
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",50
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/abstract","Halasi Béla, Hradszky (1923 –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1944"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1942"
"http://hu.dbpedia.org/resource/Halasi_Béla_(labdarúgó)","http://dbpedia.org/ontology/years","1953"
