"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsontpart vasúti közlekedése"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011841_m"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010237
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587017
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Locomotive sitarail.jpg"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Dízelmozdony egy állomáson"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Elefántcsontpart"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",660
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",660
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Elefántcsontpart vasúthálózatának hossza 660 km, mely 1000 mm-es nyomtávolsággal épült meg. Az ország nemzeti vasúttársasága a Sitarail. 2010 októberében a kormány bejelentette, hogy további 737 km hosszú vasútvonalat épít."
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsontpart_vasúti_közlekedése?oldid=22587017&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsontpart_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Sitarail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Elefántcsontpart_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsontpart_vasúti_közlekedése"
