"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_István_(református_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Gál_István_(püspök)"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Gál István (püspök)"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://dbpedia.org/ontology/wikiPageID",1510419
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",19790809
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1621
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1662
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1668
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1668
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szeli_Luka_György"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Balog_István_(református_püspök)"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://dbpedia.org/ontology/abstract","Gál István (?, 1621 – Németújvár, 1668) a Dunántúli református egyházkerület püspöke 1662-től haláláig."
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gál_István_(püspök)?oldid=19790809&ns=0"
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Gál_István_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gál_István_(püspök)"
"http://hu.dbpedia.org/resource/Szeli_Luka_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Gál_István_(püspök)"
"http://hu.wikipedia.org/wiki/Gál_István_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gál_István_(püspök)"
