"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Arya_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Catelyn_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Cersei_Lannister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Daenerys_Targaryen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Eddard_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Havas_Jon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Jaime_Lannister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/2000/01/rdf-schema#label","A tűz és jég dala szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://dbpedia.org/ontology/wikiPageID",1650483
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://dbpedia.org/ontology/wikiPageRevisionID",21632796
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/2004/02/skos/core#prefLabel","A tűz és jég dala szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_tűz_és_jég_dala_szereplői?oldid=21632796&ns=14"
"http://hu.dbpedia.org/resource/Oberyn_Martell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Ramsay_Bolton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Robb_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Robert_Baratheon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Sansa_Stark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Tengerjáró_Davos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Theon_Greyjoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Tyrion_Lannister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
"http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplőinek_családfái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala_szereplői"
