"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://www.w3.org/2000/01/rdf-schema#label","A Kincstár Második Lordja"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://dbpedia.org/ontology/wikiPageID",1445128
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://dbpedia.org/ontology/wikiPageRevisionID",23188026
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://dbpedia.org/ontology/abstract","A Kincstár Második Lordja tagja annak a bizottságnak, amely az Egyesült Királyságban a Lord Főkincstárnok ősrégi hivatalát tölti be. 1827 óta ezt a hivatalt a kincstári kancellár (Chancellor of the Exchequer) viseli, amikor az utóbbi hivatalt épp nem a miniszterelnök tartja magánál. A miniszterelnök hagyományosan egyszersmind , így a Második Lord főnöke. A Kincstár Második Lordja hivatalos rezidenciája a . A miniszterelnök rezidenciája a szomszédos Downing Street 10."
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kincstár_Második_Lordja?oldid=23188026&ns=0"
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kincstár_Második_Lordja"
"http://hu.wikipedia.org/wiki/A_Kincstár_Második_Lordja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kincstár_Második_Lordja"
