"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://www.w3.org/2000/01/rdf-schema#label","Fluorokinolonok"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antibiotikumok"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://dbpedia.org/ontology/wikiPageID",1485123
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://dbpedia.org/ontology/wikiPageRevisionID",20003274
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://dbpedia.org/ontology/abstract","Széles spektrumú, baktericid hatású antibiotikumok. A baktériumok DNS szintézisét gátolják. Jelenlegi fejlesztési stádiumúak, a 4. generációs fluorokinolonok. A 4. generációs szerek hatásspektruma a Gram-negatív, a Gram-pozitív és az anaerob baktériumokra is kiterjed. A gyomor-bél rendszerből történő felszívódásuk jó, parenterálisan is alkalmazhatók. Eliminációjuk lassú, emiatt az adagolásuk napi egy, vagy kétszeri."
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluorokinolonok?oldid=20003274&ns=0"
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://dbpedia.org/ontology/wikiPageLength",489
"http://hu.dbpedia.org/resource/Fluorokinolonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluorokinolonok"
"http://hu.wikipedia.org/wiki/Fluorokinolonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluorokinolonok"
