"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/2000/01/rdf-schema#label","Urpo Kivikari"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdászok"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_tudósok"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://dbpedia.org/ontology/wikiPageID",1678824
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://dbpedia.org/ontology/wikiPageRevisionID",22713925
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://dbpedia.org/ontology/abstract","Urpo Kalevi Kivikari (Turku, 1939. október 1. – ) finn közgazdász professzor, aki a Kelet-Európával és Oroszországgal folytatott kereskedelem kutatására szakosodott. 1964-2003 között a Turkui Gazdasági Főiskolán és a Turkui Egyetemen tanított. 1988–2003 között a Turkui Gazdasági Főiskolán a nemzetközi gazdasági kapcsolatok professzora volt. Kivikari doktori címét 1972-ben, a Turkui Egyetemen szerezte. Kivikari ismert arról, hogy jó kapcsolatokat ápol Magyarországgal. 1989–1995 között a Finn–Magyar Társaság alelnökeként, 1989-1992 között a Finn–Magyar Társaság turkui alapszervezetének elnökeként tevékenykedett. 1989-ben kinevezték Magyarország tiszteletbeli konzuljává, 2018-ban tiszteletbeli főkonzuljává - 2019-ben, 80. évében leköszönt e posztjáról."
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urpo_Kivikari?oldid=22713925&ns=0"
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Urpo_Kivikari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urpo_Kivikari"
"http://hu.wikipedia.org/wiki/Urpo_Kivikari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urpo_Kivikari"
