"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastasia_Rodionova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tambov"
"http://hu.dbpedia.org/resource/Jurij_Valentyinovics_Zsirkov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tambov"
"http://hu.dbpedia.org/resource/Jurij_Valentyinovics_Zsirkov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tambov"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/2000/01/rdf-schema#label","Tambov"
"http://hu.dbpedia.org/resource/Tambov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lzlr"
"http://hu.dbpedia.org/resource/Tambov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tambovi_terület_települései"
"http://hu.dbpedia.org/resource/Tambov","http://dbpedia.org/ontology/wikiPageID",210826
"http://hu.dbpedia.org/resource/Tambov","http://dbpedia.org/ontology/wikiPageRevisionID",23579346
"http://hu.dbpedia.org/resource/Tambov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstu.ru"
"http://hu.dbpedia.org/resource/Tambov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tambov.gov.ru/"
"http://hu.dbpedia.org/resource/Tambov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tstu.ru/win/kultur/art/tvor/klimkov/link7.htm"
