"subject","predicate","object"
"http://hu.dbpedia.org/resource/1925-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1930-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1933-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1934-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1935-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1937-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1942-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1949-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1955-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1956-os_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1993-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1995-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1996-os_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2015-ös_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2016-os_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2017-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2018-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2019-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2020-as_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/2021-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",365753
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",23862705
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Tour_de_Hongrie?oldid=23862705&ns=10"
"http://hu.dbpedia.org/resource/Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
