"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divesztíció","http://www.w3.org/2000/01/rdf-schema#label","Divesztíció"
"http://hu.dbpedia.org/resource/Divesztíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Divesztíció","http://dbpedia.org/ontology/wikiPageID",1630835
"http://hu.dbpedia.org/resource/Divesztíció","http://dbpedia.org/ontology/wikiPageRevisionID",23332251
"http://hu.dbpedia.org/resource/Divesztíció","http://dbpedia.org/ontology/wikiPageExternalLink","https://doksi.hu/get.php%3Forder=DisplayPreview&lid=13150&p=1"
"http://hu.dbpedia.org/resource/Divesztíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Divesztíció","http://dbpedia.org/ontology/abstract","A divesztíció (angolul divestment) üzleti szakkifejezés; azt jelenti, hogy egy vállalkozás menedzsmentje megszabadul azoktól a területektől és termékektől, amelyek nem hoznak kellő gazdasági eredményt. (A fogalom a beruházás (invesztment) illetve az új termékek és/vagy vállalkozások megvásárlását jelentő ellentéte.)"
"http://hu.dbpedia.org/resource/Divesztíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divesztíció?oldid=23332251&ns=0"
"http://hu.dbpedia.org/resource/Divesztíció","http://dbpedia.org/ontology/wikiPageLength",492
"http://hu.dbpedia.org/resource/Divesztíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divesztíció"
"http://hu.wikipedia.org/wiki/Divesztíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divesztíció"
