"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Hszin-dinasztia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pzbt"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/wikiPageID",1163068
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",19073555
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_időtábla"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/előd","Han-dinasztia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/státusz","történelmi"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/térkép","新莽时期疆域图（繁）.png"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/térképaláírás","A -dinasztia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/utód","Han-dinasztia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/hivatalosMagyar","Hszin csao"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Csang'an"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/megalakulásÉve",9
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/megnevezése","新朝"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/megnevezése",""
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/megnevezése","-dinasztia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/megszűnésÉve",23
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/uralkodó","császár"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/abstract","A Hszin (Xin)-dinaszta"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/foundingYear","0009"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/status","történelmi"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Csang'an"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszin-dinasztia?oldid=19073555&ns=0"
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Hszin-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszin-dinasztia"
"http://hu.dbpedia.org/resource/Xin-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszin-dinasztia"
"http://hu.wikipedia.org/wiki/Hszin-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszin-dinasztia"
