"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/2000/01/rdf-schema#label","Satra"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snvj"
"http://hu.dbpedia.org/resource/Satra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_települései"
"http://hu.dbpedia.org/resource/Satra","http://dbpedia.org/ontology/wikiPageID",633424
"http://hu.dbpedia.org/resource/Satra","http://dbpedia.org/ontology/wikiPageRevisionID",23027275
"http://hu.dbpedia.org/resource/Satra","http://xmlns.com/foaf/0.1/name","Satra"
"http://hu.dbpedia.org/resource/Satra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Czellár-Irak-1979"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városok-Irak"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/név","Satra"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/ország","Irak"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/helyiNév","aš-Šaṭra, ash-Shaţra الشطرة"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzi_Kár"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Satra","http://hu.dbpedia.org/property/közigazgatás1link","Irak közigazgatása"
"http://hu.dbpedia.org/resource/Satra","http://dbpedia.org/ontology/abstract","Satra, aš-Šaṭra, ash-Shaţra(h), város Irakban, Dhi Kár tartományban, a Gharraf csatorna találkozásánál. A 2008-as becsült népességi adatok szerint 63 550 lakosa volt."
"http://hu.dbpedia.org/resource/Satra","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzi_Kár"
"http://hu.dbpedia.org/resource/Satra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satra?oldid=23027275&ns=0"
"http://hu.dbpedia.org/resource/Satra","http://dbpedia.org/ontology/wikiPageLength",3554
"http://hu.dbpedia.org/resource/Satra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satra"
"http://hu.wikipedia.org/wiki/Satra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satra"
