"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coelurus","http://www.w3.org/2000/01/rdf-schema#label","Coelurus"
"http://hu.dbpedia.org/resource/Coelurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ld5r"
"http://hu.dbpedia.org/resource/Coelurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Coelurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coelurosaurusok"
"http://hu.dbpedia.org/resource/Coelurus","http://dbpedia.org/ontology/wikiPageID",645173
"http://hu.dbpedia.org/resource/Coelurus","http://dbpedia.org/ontology/wikiPageRevisionID",23451409
"http://hu.dbpedia.org/resource/Coelurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeos.com/Vertebrates/Units/340Theropoda/340.500.html%23Coelurus%7Ctitle=Coelurus%7Cwork=Palaeos.com%7Caccessdate=20100415%7Carchiveurl=https:/web.archive.org/web/20101011112158/http:/www.palaeos.com/Vertebrates/Units/340Theropoda/340.500.html%23Coelurus%7Carchivedate=2010-10-11"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/name","Coelurus"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/imageCaption","A Coelurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Coeluridae"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/subdivision","* C. fragilis (Marsh, 1879 )
* „C. gracilis” (Marsh, 1888 )"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/superordo","Dinoszauruszok"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/wikicommonscat","Coelurus"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/fossilRange","késő jura,"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/genus","Coelurus"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/genusAuthority","Marsh, 1879"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Tyrannosauroidea"
"http://hu.dbpedia.org/resource/Coelurus","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Coelurosauria"
"http://hu.dbpedia.org/resource/Coelurus","http://dbpedia.org/ontology/abstract","A Coelurus (jelentése 'üreges farok', az ógörög koilosz 'üreg' és oura 'farok' szavak összetételéből) a coelurosaurus dinoszauruszok egyik neme, amely a késő jura korban, (a kimmeridge-i korszakban, mintegy 153–150 millió évvel ezelőtt) élt. Annak ellenére, hogy a neve alapján a theropodák egyik fő csoportjához (a Coelurosauria kládhoz) kapcsolódik, történetileg alig ismert, és néha összetévesztik jobban ismert kortársával, az Ornitholestesszel. Sok más, az őslénykutatás korai éveiben tanulmányozott dinoszauruszhoz hasonlóan a taxonómiai története zavaros, több, később más nemhez átsorolt vagy elvetett fajt is érint. Jelenleg csak egyetlen faja számít érvényesnek, a típusfaj, a C. fragilis, melyről Othniel Charles Marsh készített leírást 1879-ben. Egy részleges csontváz alapján ismert, melyet a , az Egyesült Államokbeli Wyomingban fedeztek fel. Kis, két lábon járó, hosszú lábakkal rendelkező húsevő volt."
"http://hu.dbpedia.org/resource/Coelurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coelurus?oldid=23451409&ns=0"
"http://hu.dbpedia.org/resource/Coelurus","http://dbpedia.org/ontology/wikiPageLength",28537
