"subject","predicate","object"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/2000/01/rdf-schema#label","Safranbolu"
"http://hu.dbpedia.org/resource/Safranbolu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wn2j"
"http://hu.dbpedia.org/resource/Safranbolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Safranbolu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageID",133041
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageRevisionID",23576838
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=54&Itemid=68%2F"
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageExternalLink","http://istanbul-turkey-travel-guide.info/index.php%3Foption=com_content&task=view&id=54&Itemid=68/"
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safranbolu.gov.tr/"
"http://hu.dbpedia.org/resource/Safranbolu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karabukrehberi.com/icerik.php%3Fid=396"
"http://hu.dbpedia.org/resource/Safranbolu","http://xmlns.com/foaf/0.1/name","Safranbolu"
"http://hu.dbpedia.org/resource/Safranbolu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Safranbolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Török_település"
"http://hu.dbpedia.org/resource/Safranbolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Safranbolu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
