"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisztogram","http://www.w3.org/2000/01/rdf-schema#label","Hisztogram"
"http://hu.dbpedia.org/resource/Hisztogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gfv"
"http://hu.dbpedia.org/resource/Hisztogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Hisztogram","http://dbpedia.org/ontology/wikiPageID",977040
"http://hu.dbpedia.org/resource/Hisztogram","http://dbpedia.org/ontology/wikiPageRevisionID",22564203
"http://hu.dbpedia.org/resource/Hisztogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hisztogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Hisztogram","http://dbpedia.org/ontology/abstract","A hisztogram metrikusan skálázott tulajdonságok grafikus ábrázolása. Ha túl sok érték szerepel, akkor osztályokba vonják össze őket. Az egyes osztályok szélessége változhat. A mennyiségeket a szorosan egymás mellé rajzolt téglalapok jelölik, ahol az egyes téglalapok területe az adott osztály gyakoriságát mutatja. A téglalapok magassága az osztály gyakorisági sűrűségét jelöli, ami az adott osztály szélességével leosztott gyakoriság. A hisztogramok felfoghatók a folytonos valószínűségi változó sűrűségfüggvényének becsléseként."
"http://hu.dbpedia.org/resource/Hisztogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hisztogram?oldid=22564203&ns=0"
"http://hu.dbpedia.org/resource/Hisztogram","http://dbpedia.org/ontology/wikiPageLength",16812
"http://hu.dbpedia.org/resource/Hisztogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hisztogram"
"http://hu.wikipedia.org/wiki/Hisztogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hisztogram"
