"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omar_Sy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trappes"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/2000/01/rdf-schema#label","Trappes"
"http://hu.dbpedia.org/resource/Trappes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yvelines_megye_települései"
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageID",1284717
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageRevisionID",18924389
"http://hu.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/name","Trappes"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/kép","Trappes Mairie.JPG"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/név","Trappes"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/megye","Yvelines"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/címer","Blason ville fr Trappes .svg"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/irányítószám",78190
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/polgármester","Guy Malandain"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",174
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/kerület","Versailles"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/régió","Île-de-France"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/inseeKód",78621
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/kanton","Trappes"
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/népesség",29817
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Trappes","http://hu.dbpedia.org/property/településtársulás","Saint-Quentin-en-Yvelines"
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/abstract","Trappes település Franciaországban, Yvelines megyében."
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/inseeCode","78621"
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/populationTotal",29817
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/postalCode","78190"
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Yvelines"
"http://hu.dbpedia.org/resource/Trappes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trappes?oldid=18924389&ns=0"
"http://hu.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trappes"
"http://hu.wikipedia.org/wiki/Trappes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trappes"
