"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autokláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Azbesztháló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Beckmann-hőmérő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://dbpedia.org/ontology/wikiPageID",179141
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://dbpedia.org/ontology/wikiPageRevisionID",23018496
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:LaborFelszerelés?oldid=23018496&ns=10"
"http://hu.dbpedia.org/resource/Borszeszégő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Bunsen-égő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Büchner-tölcsér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Büretta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Centrifuga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Erlenmeyer-lombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
