"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://www.w3.org/2000/01/rdf-schema#label","Szenvedélyjószág"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Javak"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kultúra-gazdaságtan"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://dbpedia.org/ontology/wikiPageID",898065
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://dbpedia.org/ontology/wikiPageRevisionID",21220970
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KultGaz2002"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://dbpedia.org/ontology/abstract","Szenvedélyjószágnak nevezzük azokat a javakat, amelyek esetében a múltbeli fogyasztás növeli a jelenbeli fogyasztást, a jelenbeli fogyasztás pedig a jövőbenit. Ezen jószágok fogyasztása újabb fogyasztásra ösztönöz és esetükben nem érvényesül a . A dohányzás, a drogok, a különböző gyűjtőszenvedélyek mind ilyen jószágok. Elkülöníthetjük a pozitív és negatív szenvedélyjószágokat az alapján, hogy fogyasztásuk milyen hatással jár az egyén, illetve a társadalom számára. A negatív szenvedélyjószágok fogyasztása mind az egyén, mind a társadalom számára ártalmas, ilyen például a dohányzás. A pozitív szenvedélyjószágok közé tartoznak a kulturális javak, amelyek fogyasztása nincs káros hatással az emberekre. A szenvedélyjószágok esetében a jövedelem és az ár kevésbé van hatással a fogyasztás mennyiségére, ezek változatlansága esetén is változhatnak a fogyasztói preferenciák. A kulturális élmény jelenbeli fogyasztásával felhalmozott kulturális tőke hatására nőhet a jövőbeni fogyasztás. Egyre kisebb ráfordítással jár a fogyasztás, így racionális viselkedés a fogyasztás növelése. A rossz élmény azonban csökkentheti a fogyasztást, mivel nem válnak automatikusan kulturális tőkévé az elfogyasztott ."
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenvedélyjószág?oldid=21220970&ns=0"
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Szenvedélyjószág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenvedélyjószág"
"http://hu.wikipedia.org/wiki/Szenvedélyjószág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenvedélyjószág"
