"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/A_három_lovag_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1951)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Hamupipőke_(film,_1950)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Ichabod_és_Mr._Toad_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Make_Mine_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Melody_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi","http://dbpedia.org/ontology/wikiPageID",1634919
"http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi","http://dbpedia.org/ontology/wikiPageRevisionID",22595876
"http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Clyde_Geronimi?oldid=22595876&ns=10"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_(film,_1955)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
"http://hu.dbpedia.org/resource/Victory_Through_Air_Power_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clyde_Geronimi"
