"subject","predicate","object"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://www.w3.org/2000/01/rdf-schema#label","97-es villamos (Brüsszel)"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_villamosvonalai"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageID",998983
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageRevisionID",23524658
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=97"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/előző",94
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/honlap","http://www.stib.be/horaires-dienstregeling2.html%3Fl=fr&moduscode=T&linecode=97"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/háttérszín","#AB0534"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/PCC_7700/7800"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/PCC_7900"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/kép",97
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/képaláírás","T7750 a Janson megállónál"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/megállószám(12)_",28
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/megállószám(21)_",28
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/menetidő(12)_",33
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/menetidő(21)_",33
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/település","Brüsszel"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/térkép","Tramlijn97brussel.svg"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/viszonylatnév",97
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/vonalhossz(12)_",9.9
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/vonalhossz(21)_",9.9
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/végállomás","Louise / Louiza"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/végállomás","Dieweg"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://hu.dbpedia.org/property/üzemeltető","STIB/MIVB"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/abstract","A brüsszeli 97-es jelzésű villamos, ami 2007. július 2-án indult el, a Louise/Louiza és a Dieweg megállók között közlekedik, érintve Uccle északi részét, Forest és Saint-Gilles központját, ahogyan a régi 18-as villamos tette."
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/97-es_villamos_(Brüsszel)?oldid=23524658&ns=0"
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://dbpedia.org/ontology/wikiPageLength",8708
"http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/97-es_villamos_(Brüsszel)"
"http://hu.wikipedia.org/wiki/97-es_villamos_(Brüsszel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/97-es_villamos_(Brüsszel)"
