"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://www.w3.org/2000/01/rdf-schema#label","Gregory Reid Wiseman"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8w50"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageID",1080940
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageRevisionID",22709266
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/wiseman.html%7Ctitle=Gregory"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140603165607/http:/www.jsc.nasa.gov/Bios/htmlbios/wiseman.html%7Carchivedate=2014-06-03"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageExternalLink","http://ria.ru/science/20130115/918116020.html%7Ctitle=Gregory"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/wiseman_gregory.htm%7Ctitle=Gregory"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/wiseman.htm%7Ctitle=Gregory"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/abstract","Gregory Reid Wiseman (Baltimore, Maryland, 1975. november 11. –) amerikai haditengerészeti pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregory_Reid_Wiseman?oldid=22709266&ns=0"
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregory_Reid_Wiseman"
"http://hu.wikipedia.org/wiki/Gregory_Reid_Wiseman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregory_Reid_Wiseman"
