"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://www.w3.org/2000/01/rdf-schema#label","Tay–Sachs-szindróma"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm54"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin,_táplálkozási_és_anyagcsere-betegségek"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://dbpedia.org/ontology/wikiPageID",151592
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",22476419
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928001231/http:/drinfo.eum.hu/drinfo/pid/0/betegsegKonyvProperties/oid/0/KonyvReszegyseg.4_7089"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://dbpedia.org/ontology/abstract","A Tay–Sachs-szindróma (vagy Tay–Sachs-kór illetve -betegség) – Idiotia amaurotica familiaris infantilis, GM2-gangliosidosis a zsíranyagcsere zavarával járó autoszomális recesszív öröklődésű enzimopátia. Hexózaminidáz-A enzim hiány miatt az N-acetil-galaktózamin bontása zavart szenved, emiatt GM2 típusú gangliozid raktározódik elsősorban az idegsejtekben, de májban, vesében, bőrben is, aminek következtében az idegeket körbevevő mielinhüvely nem alakul ki megfelelően. Súlyos elmegyengeség, siketség, vakság, motoros funkciózavarok jellemzik. A halál rendszerint 2-3 éven belül bekövetkezik. Különösen gyakori – a főként Kelet-Európában élő – askenázi zsidók körében.Praenatalis diagnózis lehetséges."
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tay–Sachs-szindróma?oldid=22476419&ns=0"
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Tay–Sachs-szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tay–Sachs-szindróma"
"http://hu.dbpedia.org/resource/Tay-Sachs-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tay–Sachs-szindróma"
"http://hu.dbpedia.org/resource/Tay-Sachs-szindróma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tay–Sachs-szindróma"
"http://hu.dbpedia.org/resource/Tay–Sachs-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tay–Sachs-szindróma"
"http://hu.wikipedia.org/wiki/Tay–Sachs-szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tay–Sachs-szindróma"
