"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://www.w3.org/2000/01/rdf-schema#label","A Szombathelyi Haladás nemzetközi kupamérkőzései"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageID",655090
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",21621996
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/20/merkozesek"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/calendrierclub.php%3Fclub=763&saison=1975/1976"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2137"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2138"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2109"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2110"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2107"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2108"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2078"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/2079"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/date",1988
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/date",2009
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/date",1975
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/date","--11-05"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",10000
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",8000
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",3000
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",2000
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",4000
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",3187
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/attendance",18000
