"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_200_méter_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_500_méter_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://www.w3.org/2000/01/rdf-schema#label","Jurij Volodimirovics Cseban"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kajak-kenu)"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_sportolók"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_versenyzők"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://dbpedia.org/ontology/wikiPageID",1408556
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://dbpedia.org/ontology/wikiPageRevisionID",19042007
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/kép","Yuriy cheban.jpg"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/név","Jurij Cseban"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/állampolgárság","ukrán"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://dbpedia.org/ontology/abstract","Jurij Volodimirovics Cseban (ukránul: Юрій Володимирович Чебан, Odessza, 1986. július 5. –) kétszeres olimpiai- és világbajnok ukrán kenus."
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurij_Volodimirovics_Cseban?oldid=19042007&ns=0"
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://dbpedia.org/ontology/wikiPageLength",4327
"http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurij_Volodimirovics_Cseban"
"http://hu.wikipedia.org/wiki/Jurij_Volodimirovics_Cseban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurij_Volodimirovics_Cseban"
