"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/2000/01/rdf-schema#label","Nyitrasárfő"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnbq"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://dbpedia.org/ontology/wikiPageID",38732
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://dbpedia.org/ontology/wikiPageRevisionID",23746795
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-506014&pos_y=-1241560&size=full&lang=sk&sipka=1&name=Nitrianska%20Blatnica%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Nyitrasárfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nitrianskablatnica/nitrianska-blatnica.html"
