"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Paquimé"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/2000/01/rdf-schema#label","Paquimé"
"http://hu.dbpedia.org/resource/Paquimé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Paquimé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_kultúrája"
"http://hu.dbpedia.org/resource/Paquimé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Paquimé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Paquimé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_turizmusa"
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/wikiPageID",1380669
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/wikiPageRevisionID",20644243
"http://hu.dbpedia.org/resource/Paquimé","http://xmlns.com/foaf/0.1/name","Paquimé"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/hosszúságiFok",107
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/kritériumok",""
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/kép","Paquime1.jpg"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/név","Paquimé"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/szélességiFok",30
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/típus","kulturális"
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/világörökségAzonosító",560
"http://hu.dbpedia.org/resource/Paquimé","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/abstract","Paquimé egy régészeti lelőhely Mexikó északi részén. 1998 óta a világörökség részét képezi. Összesen 36 hektáron terül el, de ennek eddig csak mintegy egyötödét tárták fel."
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/creationYear","1998"
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/requirement","(iii)(iv)"
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Paquimé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paquimé?oldid=20644243&ns=0"
"http://hu.dbpedia.org/resource/Paquimé","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Paquimé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paquimé"
"http://hu.wikipedia.org/wiki/Paquimé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paquimé"
