"subject","predicate","object"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://www.w3.org/2000/01/rdf-schema#label","Letéti szerződés"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://dbpedia.org/ontology/wikiPageID",1439310
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",21298297
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://dbpedia.org/ontology/abstract","A letéti szerződés a polgári jogban egy szerződésfajta, amelynek lényege:az egyik fél (a letevő) megbízza a másik felet (letéteményest) azzal, hogy a rábízott dolgot őrizze meg - és kifejezett kikötés esetén - kezelje. A hatályos magyar Polgári Törvénykönyv a XVIII. Címben foglalkozik a letéti szerződésekkel. (A többes szám kifejezi, hogy itt egy szerződéstípusról van szó, amely alá többféle szerződés tartozik.)"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Letéti_szerződés?oldid=21298297&ns=0"
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://dbpedia.org/ontology/wikiPageLength",9499
"http://hu.dbpedia.org/resource/Letéti_szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Letéti_szerződés"
"http://hu.wikipedia.org/wiki/Letéti_szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Letéti_szerződés"
