"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Dunker"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz99_0"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_paleontológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malakológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/wikiPageID",884058
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/wikiPageRevisionID",20851040
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/029/pc002930.html%236"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/029/pc002930.html%236"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://hu.dbpedia.org/property/szócikk","Dunker"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/abstract","Wilhelm Dunker (Eschwege, 1809. február 21. – Marburg, 1885. március 13.) német geológus és paleontológus."
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Dunker?oldid=20851040&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Wilhelm_Dunker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Dunker"
"http://hu.wikipedia.org/wiki/Wilhelm_Dunker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Dunker"
