"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://www.w3.org/2000/01/rdf-schema#label","Mk VIII Cromwell"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hz2y"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://dbpedia.org/ontology/wikiPageID",456525
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://dbpedia.org/ontology/wikiPageRevisionID",23881274
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Ordnance OQF 75 mm-es löveg"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/fajlagosTeljesítmény",21.4
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/felfüggesztés","Christie"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/hatótávolság",280
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/hosszúság",6.35
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/kép","Cromwell-latrun-2.jpg"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/képaláírás","VIII Cromwell cirkáló típusú harckocsi az izraeli Yad La-Shiryon múzeumban"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/magasság",2.83
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/motor","Rolls-Royce Meteor V12"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/név","Mk VIII Cromwell"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/páncélzat","76.0"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/sebesség",64
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/szélesség",2.91
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/teljesítmény","447.0"
"http://hu.dbpedia.org/resource/Mk_VIII_Cromwell","http://hu.dbpedia.org/property/tömeg",28
