"subject","predicate","object"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/2000/01/rdf-schema#label","1016 Anitra"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0dg1"
"http://hu.dbpedia.org/resource/1016_Anitra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1016_Anitra","http://dbpedia.org/ontology/wikiPageID",526902
"http://hu.dbpedia.org/resource/1016_Anitra","http://dbpedia.org/ontology/wikiPageRevisionID",23736558
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/aphélium",374236936
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/felszállóCsomó",8.915
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/forgásiPeriódus","21347.999999999996"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/félNagytengely",331995583
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/inklináció",6.04
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/közepesAnomália",1.897
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/név","Anitra"
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/perihélium",289754231
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/perihéliumSzöge",53.185
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/1016_Anitra","http://hu.dbpedia.org/property/periódus",1207.56
"http://hu.dbpedia.org/resource/1016_Anitra","http://dbpedia.org/ontology/abstract","Az 1016 Anitra (ideiglenes jelöléssel 1924 QG) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1924. január 31-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1016_Anitra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1016_Anitra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1016_Anitra?oldid=23736558&ns=0"
"http://hu.dbpedia.org/resource/1016_Anitra","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/1016_Anitra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1016_Anitra"
"http://hu.wikipedia.org/wiki/1016_Anitra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1016_Anitra"
