"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://www.w3.org/2000/01/rdf-schema#label","Afrikai kanalasgém"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cqgq"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanalasgémformák"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageID",129371
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageRevisionID",21710898
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/african-spoonbill-platalea-alba%3Fpage=1"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Platalea+alba&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120515210628/http:/birding.hu/doc/NB2005.pdf"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025111921/http:/www.unep-aewa.org/documents/agreement_text/hungarian/hungarian.pdf"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/name","Afrikai kanalasgém"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikicommonscat","Platalea alba"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/wikispecies","Platalea alba"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/binomial","Platalea alba"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1786"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kanalasgémformák"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Afrikai_kanalasgém","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
