"subject","predicate","object"
"http://hu.dbpedia.org/resource/302_Tbiliszi","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–15_Tyermit"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://www.w3.org/2000/01/rdf-schema#label","P–15 Tyermit"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l_rf"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://dbpedia.org/ontology/wikiPageID",601012
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://dbpedia.org/ontology/wikiPageRevisionID",22662485
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/hatótávolság","80.0"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/hossz",5.8
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/kép",183
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/képaláírás","P–15 Tyermit indítása rakétás gyorsnaszádról"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/maximálisSebesség",0.9
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/név","P–15 Tyermit"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/tervező","MKB Raduga"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Tehetetlenségi_navigációs_rendszer"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/irányítás","Passzív infravörös önirányítás,"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/irányítás","Aktív lokátoros önirányítás,"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/funkció","Hajók elleni robotrepülőgép"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/grauKód",4
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/indulótömeg",2300
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/natoKód","SS–N–2 Styx"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/robbanótöltet",454
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/szolgálatbaÁllás",1960
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/törzsátmérő",0.76
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/háromnézetiRajz","P-15 Termit sketch.svg"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/repülésiMagasság","-18000.0"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://hu.dbpedia.org/property/szárnyfesztáv",2.4
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://dbpedia.org/ontology/abstract","A P–15 Tyermit (orosz betűkkel П–15 Термит, NATO-kódja: SS–N–2 Styx, GRAU-kódja: 4K40) hadihajókról és szárazföldről indítható, szubszonikus haditengerészeti robotrepülőgép, melyet az 1950-es években a tervezőirodában fejlesztettek ki a Szovjetunióban, elsősorban az amerikai repülőgép-hordozók ellen. A kategória egyik legelterjedtebb fegyvere volt, továbbfejlesztett változatát Kínában is gyártották, több helyi háborúban alkalmazták sikeresen. Az 1967-es hatnapos háború után, a elején a Port Szaíd előtt cirkáló izraeli Eilat rombolót két egyiptomi gyorsnaszád, még a kikötőből indítva két-két Tyermitet, elsüllyesztette. A viszonylag nagy méretű hadihajó legyőzése nagy lökést adott a hasonló kategóriájú fegyverek fejlesztésének a következő évtizedben. Az az Indiai Haditengerészet (a NATO kódnév szerinti Osa-osztályú) indított robotrepülőgépekkel Karacsi kikötőjében horgonyzó hajókat, valamint a part közelében fekvő is sikeresen támadták."
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P–15_Tyermit?oldid=22662485&ns=0"
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/P–15_Tyermit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P–15_Tyermit"
"http://hu.dbpedia.org/resource/U153_Priluki","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–15_Tyermit"
